"Type","Region","City","State","Callsign","Output","Input","Tx_Latitude","Tx_Longitude","Emission_Designator_1","Tx_Code_Type_1","Tx_Code_1","Rx_Code_Type_1","Rx_Code_1","Emission_Designator_2","Tx_Code_Type_2","Tx_Code_2","Rx_Code_2","Rx_Code_Type_2","Published_Notes","Open_Access","Touch_Tone","Autopatch","Emergency_Power","Portable","Closed_Access","Closed_Autopatch","Crossband","Dual_Squelch","RACES","ARES","Wide_Area","Law_AP","Burst","Whistle","RTTY","Weather","Litz","Bilingual","Experimental","Update_Date","System_Status"
"Repeater","WC","ALEXANDRIA","MN","W0ALX","146.79000","146.19000","45.88","-95.38","16K0F3E","CTCSS","0.0","CTCSS","0.0","9K36F7W","Fusion","0.0","0.0","Fusion","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-09-04","Operational"
"Repeater","MET","ARDEN HILLS","MN","KA0PQW","223.94000","222.34000","45.06","-93.16","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL 100.0","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2021-09-08","Operational"
"Repeater","MET","ARDEN HILLS","MN","WI9WIN","442.07500","447.07500","45.06","-93.16","16K0F3E","CTCSS","110.9","CTCSS","110.9","","CTCSS","0.0","0.0","CTCSS","PL 110.9","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","NE","AURORA","MN","N0BZZ","147.24000","147.84000","47.59","-92.22","16K0F3E","CTCSS","156.7","CTCSS","156.7","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-12-01","TemporarilyOffAir"
"Repeater","SE","AUSTIN","MN","W0AZR","443.50000","448.50000","43.67","-92.97","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-18","Operational"
"Repeater","SE","AUSTIN","MN","W0AZR","145.47000","144.87000","43.67","-92.97","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL 100.0","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-18","Operational"
"Repeater","CEN","AVON","MN","KG0CV","443.65000","448.65000","45.63","-94.49","9K36F7W","Fusion","85","Fusion","85","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","CEN","AVON","MN","W0SV","147.10500","147.70500","45.64","-94.49","16K0F3E","CTCSS","85.4","CTCSS","85.4","","CTCSS","0.0","0.0","CTCSS","R  PL 85.4","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","2022-12-10","Operational"
"Repeater","CEN","BECKER","MN","KD0YLG","147.34500","147.94500","45.38","-93.90","16K0F3E","CDCSS","172","CDCSS","172","9K36F7W","Fusion","0.0","0.0","Fusion","DCS 172","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-24","Operational"
"Repeater","CEN","BECKER","MN","KD0YLG","443.47500","448.47500","45.38","-93.90","16K0F3E","CDCSS","172","CDCSS","172","9K36F7W","Fusion","0.0","0.0","Fusion","DCS 172","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-24","Operational"
"Repeater","NC","BEMIDJI","MN","KB0MM","145.45000","144.85000","47.60","-94.82","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-10-01","Operational"
"Repeater","MET","EDINA","MN","WC0HC","444.19375","449.19375","44.87","-93.40","7K60FXE","DMR","11","DMR","11","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","NW","BEMIDJI","MN","NI0K","444.95000","449.95000","47.47","-94.82","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","PL123.0","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-09-11","Operational"
"Repeater","NC","BEMIDJI","MN","W0BJI","444.02500","449.02500","47.48","-94.83","16K0F3E","CTCSS","71.9","CTCSS","71.9","","CTCSS","0.0","0.0","CTCSS","Linking repeater","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-19","Operational"
"Repeater","NC","BEMIDJI","MN","W0BJI","146.73000","146.13000","47.47","-94.82","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","SUPLNK 236","Y","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-19","Operational"
"Repeater","CEN","BIG LAKE","MN","K0SCA","443.60000","448.60000","45.33","-93.76","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","MET","BLAINE","MN","W0YFZ","146.67000","146.07000","45.19","-93.24","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-18","Operational"
"Repeater","MET","BLOOMINGTON","MN","N0BVE","29.66000","29.56000","44.86","-93.22","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL 100.0","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-09-19","UnderConstruction"
"Repeater","MET","BLOOMINGTON","MN","N0BVE","444.32500","449.32500","44.86","-93.22","7K60FXE","DMR","0","DMR","0","","CTCSS","0.0","0.0","CTCSS","SNP PL 131.8","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","MET","BLOOMINGTON","MN","KD0CL","147.09000","147.69000","44.85","-93.38","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-30","Operational"
"Repeater","NC","BRAINERD","MN","W0UJ","53.11000","52.11000","46.35","-94.21","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","PL 123.0","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-10-23","Operational"
"Repeater","SE","WASECA","MN","KD0TGF","442.02500","447.02500","44.08","-93.51","7K60FXE","DMR","10","DMR","10","","CTCSS","0.0","0.0","CTCSS","CC10","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-16","Operational"
"Repeater","MET","BURNSVILLE","MN","W0BU","53.37000","52.37000","44.76","-93.26","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL 100.0 HZ","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-09-23","Operational"
"Repeater","MET","BURNSVILLE","MN","W0BU","147.21000","147.81000","44.75","-93.29","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL 100.0","Y","N","Y","Y","N","N","N","N","N","N","N","Y","N","N","N","N","Y","N","N","N","2022-09-23","Operational"
"Repeater","MET","BURNSVILLE","MN","W0BU","444.30000","449.30000","44.75","-93.29","16K0F3E","CTCSS","114.8","CTCSS","114.8","9K36F7W","Fusion","0.0","0.0","Fusion","PL 114.8","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-09-23","Operational"
"Repeater","MET","BURNSVILLE","MN","W0BU","224.54000","222.94000","44.75","-93.29","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL 100.0","Y","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-09-23","Operational"
"Repeater","CE","ISANTI","MN","W0ICR","146.64000","146.04000","45.52","-93.17","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","PL 146.2","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-01","Operational"
"Repeater","EC","CARLTON","MN","KC0RTX","146.79000","146.19000","46.59","-92.59","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","PL 103.5","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-11-03","Operational"
"Repeater","MET","CARVER","MN","WB0RMK","147.16500","147.76500","44.77","-93.63","16K0F3E","CTCSS","107.2","CTCSS","107.2","9K36F7W","Fusion","0.0","0.0","Fusion","PL 107.2","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-10-14","Operational"
"Repeater","MET","CHASKA","MN","KD0JOS","442.12500","447.12500","44.81","-93.60","16K0F3E","CTCSS","114.8","CTCSS","114.8","6K00F7W","CALLSIGN"," "," ","CALLSIGN","114.8 FM & DSTAR","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
"Repeater","MET","CHASKA","MN","KD0JOS","1283.50000","1271.50000","44.81","-93.60","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR DD1299.5","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
"Repeater","MET","CHASKA","MN","N0BVE","53.45000","52.45000","44.84","-93.58","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","IRLP 3590 ECHOLINK 89680","Y","N","N","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","TemporarilyOffAir"
"Repeater","MET","CHASKA","MN","KA0KMJ","443.00000","448.00000","44.85","-93.59","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","SNP PL 100.0","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-24","Operational"
"Repeater","MET","CHASKA","MN","KD0JOS","147.27000","147.87000","44.81","-93.60","16K0F3E","CTCSS","127.3","CTCSS","127.3","6K00F7W","CALLSIGN"," "," ","CALLSIGN","FM & DSTAR","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
"Repeater","NC","COHASSET","MN","KB0CIM","146.98500","146.38500","47.24","-93.73","16K0F3E","CTCSS","118.8","CTCSS","118.8","","CTCSS","0.0","0.0","CTCSS","PL 118.8","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-21","Operational"
"Repeater","NE","COLERAINE","MN","KB0QYC","147.16500","147.76500","47.28","-93.45","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2015-08-26","Operational"
"Repeater","CEN","COLLEGEVILLE","MN","W0SV","147.01500","147.61500","45.58","-94.38","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","2022-09-19","Operational"
"Repeater","NC","PEQUOT LAKES","MN","K9TON","442.51875","447.51875","46.57","-94.37","7K60FXE","DMR","9","DMR","9","","CTCSS","0.0","0.0","CTCSS","","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-12-03","Proposed"
"Repeater","MET","COLOGNE","MN","N0KP","444.60000","449.60000","44.78","-93.75","9K36F7W","Fusion","0","Fusion","0","16K0F3E","CTCSS","0.0","0.0","CTCSS","RB EXP","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-29","Operational"
"Repeater","MET","COLUMBIA HTS","MN","K0FCC","444.75000","449.75000","45.05","-93.23","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL114.8","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-22","Operational"
"Repeater","MET","COLUMBIA HTS","MN","K0FCC","224.66000","223.06000","45.05","-93.23","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-22","Operational"
"Repeater","NE","VIRGINIA","MN","W0OJR","443.70000","448.70000","47.49","-92.52","16K0F3E","CTCSS","151.4","CTCSS","151.4","","CTCSS","0.0","0.0","CTCSS","","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-24","Operational"
"Repeater","SE","KASSON","MN","KE0SKN","442.40000","447.40000","44.03","-92.75","16K0F3E","CTCSS","141.3","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-30","UnderConstruction"
"Repeater","MET","COLUMBIA HTS","MN","K0FCC","224.50000","222.90000","45.05","-93.23","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-22","Operational"
"Repeater","MET","COLUMBUS","MN","K0MSP","444.97500","449.97500","45.29","-93.07","16K0F3E","CTCSS","94.8","CTCSS","94.8","","CTCSS","0.0","0.0","CTCSS","PL 94.8","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-01","Operational"
"Repeater","NE","COOK","MN","N0BZZ","147.36000","147.96000","47.86","-92.95","16K0F3E","CTCSS","162.2","CTCSS","162.2","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-12-01","Operational"
"Repeater","MET","COTTAGE GROVE","MN","W0CGM","147.18000","147.78000","44.85","-92.97","16K0F3E","CTCSS","0.0","CTCSS","74.4","9K36F7W","Fusion","0.0","0.0","Fusion","PL 74.4","Y","N","N","N","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","2023-10-29","Operational"
"Repeater","MET","CREDIT RIVER","MN","N0KP","53.33000","52.33000","44.63","-93.34","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-29","Operational"
"Repeater","MET","CREDIT RIVER","MN","N0KP","29.62000","29.52000","44.63","-93.34","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-29","Operational"
"Repeater","MET","FALCON HEIGHTS","MN","KF0ES","223.98000","222.38000","44.99","-93.17","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","MET","BROOKLYN PARK","MN","KA0KMJ","442.85000","447.85000","45.11","-93.38","7K60FXE","DMR","1","DMR","1","","Fusion","0.0","0.0","Fusion","CC1","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-24","Operational"
"Repeater","NC","CROSSLAKE","MN","W0UJ","147.03000","147.63000","46.69","-94.16","16K0F3E","CTCSS","0.0","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-10-23","Operational"
"Repeater","CE","CROWN","MN","KD0CI","145.21000","144.61000","45.43","-93.49","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-06-18","Operational"
"Repeater","CEN","DARWIN","MN","W0CRC","146.68500","146.08500","45.10","-94.41","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","PL 146.2","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2017-10-28","Operational"
"Repeater","NE","GRAND MARAIS","MN","N0LCR","444.80000","449.80000","47.75","-90.33","14K0F3E","CTCSS","103.5","CTCSS","103.5","9K36F7W","Fusion","0.0","0.0","Fusion","","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","NE","TWO HARBORS","MN","N0VOW","146.85000","146.25000","47.01","-91.72","14K0F3E","CTCSS","151.4","CTCSS","151.4","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-08-06","Operational"
"Repeater","NW","DETROIT LAKES","MN","W0EMZ","147.19500","147.79500","46.82","-95.78","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-19","Operational"
"Repeater","DUL","DULUTH","MN","KB0QYC","927.60000","902.60000","46.79","-92.12","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2015-08-26","Operational"
"Repeater","DUL","DULUTH","MN","KC0RTX","444.20000","449.20000","46.81","-92.32","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","PL 103.5","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-11-03","Operational"
"Repeater","DUL","DULUTH","MN","N0EO","444.30000","449.30000","46.79","-92.11","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","PL103.5","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","DUL","DULUTH","MN","KC0RTX","145.45000","144.85000","46.81","-92.32","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","PL 103.5","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-11-03","Operational"
"Repeater","DUL","DULUTH","MN","KB0QYC","53.13000","52.13000","46.79","-92.12","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","PL103.5","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2015-08-26","Operational"
"Repeater","DUL","DULUTH","MN","KC0HXC","145.41000","144.81000","47.00","-92.24","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-12-01","Operational"
"Repeater","DUL","DULUTH","MN","N0BZZ","223.94000","222.34000","46.76","-92.22","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","DPL 264","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-12-01","Operational"
"Repeater","DUL","DULUTH","MN","KA0TMW","147.18000","147.78000","46.86","-92.22","16K0F3E","CTCSS","0.0","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-16","Operational"
"Repeater","DUL","DULUTH","MN","W0GKP","146.94000","146.34000","46.79","-92.12","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","DUL","DULUTH","MN","N0EO","145.31000","144.71000","46.79","-92.11","16K0F3E","CTCSS","110.9","CTCSS","110.9","","CTCSS","0.0","0.0","CTCSS","PL 110.9 LK","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","DUL","DULUTH","MN","KB0QYC","927.48750","902.48750","46.87","-91.99","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","PL 103.5","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2015-08-26","Operational"
"Repeater","DUL","DULUTH","MN","W0GKP","444.10000","449.10000","46.79","-92.12","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","DUL","DULUTH","MN","KB0QYC","442.80000","447.80000","46.79","-92.12","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2015-08-26","Operational"
"Repeater","DUL","DULUTH","MN","KC0IPA","147.06000","147.66000","46.87","-91.98","16K0F3E","CTCSS","110.9","CTCSS","110.9","","CTCSS","0.0","0.0","CTCSS","LK PL 110.9","Y","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2015-08-26","Operational"
"Repeater","DUL","DULUTH","MN","N0BZZ","53.05000","52.05000","47.00","-92.24","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-12-01","Operational"
